"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/2000/01/rdf-schema#label","Siège du château de Tanabe"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/2000/01/rdf-schema#comment","Le siège du château de Tanabe de 1600 est l'une parmi un certain nombre de batailles qui ont lieu en parallèle à la série plus influente de batailles connues sous le nom campagne de Sekigahara qui conduit à l'unification du Japon sous Tokugawa Ieyasu."
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sieĝo_de_Tanabe"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7510439"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qwdkf"
"http://fr.dbpedia.org/resource/Siège_du_château_de_Tanabe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_تانابه"
