"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","História do Amor"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'amour"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","Le Qing shi (情史 Histoire de l’amour) ou Qingshi leilüe (情史類略 Histoire des catégorisations de l'amour) est un recueil de récits en chinois classique attribué à Feng Menglong (馮夢龍 1574-1645)."
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_do_Amor"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/情史"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302hfc"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:情史"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136926"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://dbpedia.org/ontology/wikiPageID",43348
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://dbpedia.org/ontology/wikiPageRevisionID",180854721
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_chinoise"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_la_dynastie_Ming"
"http://fr.dbpedia.org/resource/Histoire_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
