"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","سرطان الأطفال"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Cáncer infantil"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Càncer Infantil"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Ung thư ở trẻ em"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Педиатрическая онкология"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","小児がん"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Cancer pédiatrique"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#comment","Le cancer pédiatrique ou cancer de l'enfant est un cancer qui touche un enfant ou adolescent âgé de 0 à 14 ans inclus (juste avant 15 ans). Certaines définitions du cancer de l'enfant incluent aussi les adolescents de 15 à 19 ans. L'oncologie pédiatrique est la branche de la médecine qui s'intéresse au diagnostic et au traitement du cancer chez les enfants."
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C4005"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pediatric_oncology"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0278704"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barah_masa_kanak-kanak"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Otroški_rak"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سرطان_الأطفال"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zloćudne_bolesti_dečjeg_uzrasta"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8sp59"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càncer_Infantil"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Zloćudne_bolesti_dečjeg_uzrasta"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小児がん"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5097977"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרטן_ילדות"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มะเร็งในวัยเด็ก"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00009208"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ung_thư_ở_trẻ_em"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Педиатрическая_онкология"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Childhood_cancer"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cáncer_infantil"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرطان_دوران_کودکی"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանկական_ուռուցքներ"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://dbpedia.org/ontology/wikiPageID",10947923
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://dbpedia.org/ontology/wikiPageRevisionID",190666015
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B9"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diéthylstilbestrol"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psycho-oncologie"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réparation_de_l'ADN"
"http://fr.dbpedia.org/resource/Cancer_pédiatrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidant_naturel"
