"subject","predicate","object"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2000/01/rdf-schema#label","Z"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2000/01/rdf-schema#label","Z (disambigua)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2000/01/rdf-schema#label","Z (значения)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2000/01/rdf-schema#label","Z (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2000/01/rdf-schema#label","Z (desambiguação)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Z_(reikšmės)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Z_(значения)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Z_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Z"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Z_(동음이의)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Z_(значення)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Z"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Z_(nozīmju_atdalīšana)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28008"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Z_(discramiaedje)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Z_(desambiguación)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Z_(disambigua)"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Z"
"http://fr.dbpedia.org/resource/Z","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Z"
