"subject","predicate","object"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2000/01/rdf-schema#label","VLF Automotive"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2000/01/rdf-schema#label","VLF Automotive"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2000/01/rdf-schema#comment","VLF Automotive est une petite entreprise automobile américaine créée en janvier 2016. Elle a été fondée sous le nom de VL Automotive en 2012 par Bob Lutz et Gilbert Villarreal, puis renommée après qu' a rejoint l'entreprise."
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VLF_Automotive"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17107844"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عربيات_فى_ال"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وی‌ال‌اف"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vplsrg"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/VLF_오토모티브"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VLF_Automotive"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VLF_Automotive"
"http://fr.dbpedia.org/resource/VLF_Automotive","http://dbpedia.org/ontology/wikiPageID",13863869
"http://fr.dbpedia.org/resource/VLF_Automotive","http://dbpedia.org/ontology/wikiPageRevisionID",189766457
