"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Franciscaines de l'Immaculée Conception de Florence"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Les Franciscaines de l'Immaculée Conception de Florence forment une congrégation religieuse enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109246982"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_francescane_dell'Immacolata_(San_Piero_a_Ponti)"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageID",14424359
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",187434956
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signa"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_généraux_des_franciscains"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1876"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_franciscaine"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://dbpedia.org/ontology/wikiPageLength",2901
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_franciscaine"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1876"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_religieux"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franciscaines_de_l'Immaculée_Conception_de_Florence?oldid=187434956&ns=0"
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://fr.dbpedia.org/property/création",1876
"http://fr.dbpedia.org/resource/Franciscaines_de_l'Immaculée_Conception_de_Florence","http://fr.dbpedia.org/property/nom","Franciscaines de l'Immaculée Conception de Florence"
