"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Mario Golf: World Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Mario Golf: World Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Mario Golf: World Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Mario Golf: World Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Mario Golf: World Tour (マリオゴルフ ワールドツアー) est un jeu vidéo de golf de la franchise Mario Golf développé par Camelot Software Planning et édité par Nintendo, sorti en Europe le 2 mai 2014 sur Nintendo 3DS. Le jeu a été dévoilé lors d'un Nintendo Direct le 14 février 2013."
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mario-golf-world-tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCMFkHODDdluJRn2VzgFB-qw"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Golf:_World_Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4wzkd"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mario_Golf:_World_Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mario_Golf:_World_Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mario_Golf:_World_Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mario_Golf:_World_Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mario_Golf:_World_Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_Golf:_World_Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماريو_غولف:_ورلد_تور"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mario_Golf:_World_Tour"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريو_جولف:_ورلد_تور"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5998711"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17076762h#about"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageID",7673958
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",186486461
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelot_Software_Planning"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowser_Jr."
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_3DS"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowser"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2014"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Camelot_Software_Planning"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mario_Golf"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toad"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoi_Sakuraba"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_golf"
"http://fr.dbpedia.org/resource/Mario_Golf:_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donkey_Kong_(personnage)"
