"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://www.w3.org/2000/01/rdf-schema#label","Choix de draft des Packers de Green Bay"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60877951"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://dbpedia.org/ontology/wikiPageID",12015520
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",152183659
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://www.w3.org/2004/02/skos/core#prefLabel","Choix de draft des Packers de Green Bay"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay?oldid=152183659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Packers_de_Green_Bay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_par_franchise_de_draft"
