"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#label","Ivan IV van Rusland"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#label","イヴァン4世"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#label","Ivan le Terrible"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#label","Ivã IV da Rússia"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#label","Ivan IV của Nga"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#label","Iván IV de Rusia"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#label","إيفان الرهيب"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#comment","Ivan IV Vassiliévitch (en russe : Иван IV Васильевич), dit Ivan le Terrible (en russe : Иван Грозный, Ivan Grozny), est né le 25 août 1530 à Kolomenskoïe (près de Moscou) et est mort le 18 mars 1584 (28 mars 1584 dans le calendrier grégorien) à Moscou. Il est grand-prince de Vladimir et Moscou de 1533 à 1584, et devient le premier tsar de Russie en 1547. Il règne jusqu'en 1584."
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/933/000092657/"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3400302"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35238105"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/373832"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ivan_4._den_grusomme"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ivan-the-Terrible"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:59804"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vasilyevich-1"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034152.xml"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000059806"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10511702"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ivan-iv-couronne-tsar"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1174699"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ivan-iv-le-terrible"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ivan_IV_of_Russia_(1)"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ivan-iv"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2237_9996"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07831880"
"http://fr.dbpedia.org/resource/Ivan_le_Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1998075"
