"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de la croix du Mérite militaire (Mecklembourg-Schwerin)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31974697"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Mecklenburgischen_Militärverdienstkreuzes"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Vojenského_záslužného_kříže_(Meklenbursko-Zvěřínsko)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://dbpedia.org/ontology/wikiPageID",12870619
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://dbpedia.org/ontology/wikiPageRevisionID",177246526
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Croix_du_Mérite_militaire_(Mecklembourg-Schwerin)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de la croix du Mérite militaire (Mecklembourg-Schwerin)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)?oldid=177246526&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_mérite"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1848"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_du_Mérite_militaire_(Mecklembourg-Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Allemagne"
