"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives belges de 1912"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://www.w3.org/2000/01/rdf-schema#label","1912 Belgian general election"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Belgische verkiezingen 1912"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives générales ont eu lieu le 2 juin 1912, pour désigner les 186 membres de la Chambre des représentants (20 de plus qu'auparavant) et du Sénat, qui passe à 120 membres (27 membres étant désignés par les conseils provinciaux) contre 110 auparavant. Ces élections ont donné une majorité absolue des sièges au Parti Catholique, tant à la Chambre des représentants qu'au Sénat."
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586988"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgische_verkiezingen_1912"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgpnjp"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1912_Belgian_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://fr.dbpedia.org/property/pourcentage1Pré",53.11
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://fr.dbpedia.org/property/pourcentage2Pré",19.07
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://fr.dbpedia.org/property/pourcentage3Pré",18.55
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://fr.dbpedia.org/property/pourcentage4Pré",6.69
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://dbpedia.org/ontology/wikiPageID",6664456
"http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1912","http://dbpedia.org/ontology/wikiPageRevisionID",191169265
