"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/2000/01/rdf-schema#label","انجيليكو كويساندير"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/2000/01/rdf-schema#label","Angélique Quessandier"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/2000/01/rdf-schema#comment","Angélique Quessandier, née le 13 août 1986 à Bagnols-sur-Cèze, est une judokate française. Elle remporte aux Jeux paralympiques d'été de 2004 et de 2008 la médaille de bronze en moins de 63 kg.En 2005, elle est sacrée championne d’Europe en moins de 63 kg et vice-championne d’Europe par équipe. Elle est médaillée de bronze aux Mondiaux de 2006 et vice-championne d'Europe en 2007."
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/89843"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22993607"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angélique_Quessandier"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيليكو_كويساندير"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyt5rxz"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageID",9825867
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageRevisionID",131544309
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1986"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_handisport_française"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_paralympique_française"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_paralympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/wikiPageLength",1274
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1986"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_handisport_française"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_paralympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_paralympique_française"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angélique_Quessandier?oldid=131544309&ns=0"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angélique_Quessandier"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/abstract","Angélique Quessandier, née le 13 août 1986 à Bagnols-sur-Cèze, est une judokate française. Elle remporte aux Jeux paralympiques d'été de 2004 et de 2008 la médaille de bronze en moins de 63 kg.En 2005, elle est sacrée championne d’Europe en moins de 63 kg et vice-championne d’Europe par équipe. Elle est médaillée de bronze aux Mondiaux de 2006 et vice-championne d'Europe en 2007."
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Angélique_Quessandier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q6665249"
