"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/2000/01/rdf-schema#label","Loingsech mac Colmáin"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/2000/01/rdf-schema#comment","Loingsech mac Colmáin (mort en 655) (ou Laidgnén) est un roi de Connacht issu des Uí Fiachrach une branche des Connachta. Il appartient au sept Uí Fiachrach Aidhne et il est le fils de Colmán mac Cobthaig"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6668142"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loingsech_mac_Colmáin"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mf0d5"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loingsech_mac_Colmáin"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Loingsech_mac_Colmáin"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоингсех_мак_Колмайн"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageID",12884691
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageRevisionID",174004384
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Briúin"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Fiachrach"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Fiachrach_Aidhne"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcán_mac_Tommáin"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/649"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Maine"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_655"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connachta"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_irlandaise_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogallach_mac_Uatach"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oidheadh_Chloinne_Lir"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Connacht"
"http://fr.dbpedia.org/resource/Loingsech_mac_Colmáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
