"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://www.w3.org/2000/01/rdf-schema#label","Borne de Cristal"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://www.w3.org/2000/01/rdf-schema#comment","La borne de Cristal récompense chaque année une personne ou organisation s'étant distinguée dans la défense des intérêts de la profession de géomètre-expert au cours de l'année précédant la cérémonie. Cette borne est remise au lauréat au cours d'une séance académique."
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911133"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g171c"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageID",392660
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageRevisionID",177859584
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_liaison_des_géomètres_européens"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_avec_le_cadastre_en_Belgique"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre-expert"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Laruelle"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_géographique_national_(Belgique)"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_permanent_de_stations_GPS_de_référence"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Belgique"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Royale_du_Notariat_Belge"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Géomètre-Experts_Européen_et_de_la_GéoInformation"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Anvers"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borne_de_Cristal.jpg"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foret"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre_accord_multilatéral"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rma.ac.be"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubg-bul.be/awards.php"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agelg.be"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/wikiPageLength",6094
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Belgique"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borne_de_Cristal?oldid=177859584&ns=0"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_de_Cristal.jpg"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_de_Cristal.jpg?width=300"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borne_de_Cristal"
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/abstract","La borne de Cristal récompense chaque année une personne ou organisation s'étant distinguée dans la défense des intérêts de la profession de géomètre-expert au cours de l'année précédant la cérémonie. Cette borne est remise au lauréat au cours d'une séance académique."
"http://fr.dbpedia.org/resource/Borne_de_Cristal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
