"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Melloa gracilis"
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://dbpedia.org/ontology/wikiPageID",7648310
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",176513431
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melloina_gracilis"
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Melloina_gracilis"
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melloa_gracilis?oldid=176513431&ns=0"
"http://fr.dbpedia.org/resource/Melloa_gracilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melloa_gracilis"
