"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://www.w3.org/2000/01/rdf-schema#label","Saison de Futurama"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_di_Futurama"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Futurama_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13399155"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://dbpedia.org/ontology/wikiPageID",4910160
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://dbpedia.org/ontology/wikiPageRevisionID",95136809
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de Futurama"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_Futurama?oldid=95136809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Futurama"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Futurama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
