"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2000/01/rdf-schema#label","Gare de Corcieux - Vanémont"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2000/01/rdf-schema#label","Station Corcieux-Vanémont"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2000/01/rdf-schema#label","Gare de Corcieux-Vanémont"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Corcieux - Vanémont est une gare ferroviaire française (fermée) de la ligne d'Arches à Saint-Dié, implantée dans le hameau de Vanémont (celui-ci est en partie situé à Saint-Léonard), sur le territoire de la commune de La Houssière, à proximité de Corcieux, dans le département des Vosges, en région Grand Est. C'était une halte voyageurs de la Société nationale des chemins de fer français (SNCF). Elle est désormais fermée à tout trafic."
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Corcieux_-_Vanémont"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Corcieux_-_Vanémont_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Corcieux_-_Vanémont"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301wzd"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888255"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Corcieux-Vanémont"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Corcieux-Vanémont"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageID",1697909
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageRevisionID",188678642
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcieux"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1876"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Épinal"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Arches_à_Saint-Dié"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Houssière"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TER_Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Arches_à_Saint-Dié"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard_(Vosges)"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Houssière"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Corcieux_-_Vanémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
