"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/2000/01/rdf-schema#label","Gare de Ville-Pommerœul"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/2000/01/rdf-schema#label","Station Ville-Pommerœul"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Ville-Pommerœul est une gare ferroviaire belge de la ligne 78, de Saint-Ghislain à Tournai, située à Ville-Pommerœul sur le territoire de la commune de Bernissart dans la province de Hainaut en région wallonne. Elle est mise en service en 1861 par la Compagnie du chemin de fer Hainaut et Flandres. C'est une halte de la Société nationale des chemins de fer belges (SNCB) desservie par des trains d’Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Ville-Pommerœul"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2482209"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageID",4013196
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageRevisionID",181317631
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bernissart"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_78_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tournai"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Ghislain"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Gare_de_Ville-Pommerœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_78_(Infrabel)"
