"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Ngoudiane"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Ngoundiane est une commune du Sénégal située dans le centre ouest du pays. La commune de Ngoundiane remplaçant la défunte communauté rurale crée en 1972, qui s'étend sur quatre vingt six kilomètres carrés (86 km²) couvrant seize pour cent (16 %) du territoire de l'arrondissement, est située à vingt-six kilomètres (26 km) de la commune de Thiès sur la nationale une et à quatre-vingt-seize kilomètres (96 km) à l'est de la capitale Dakar. Monsieur Mbaye Dione est l'actuel Maire de la Commune depuis les élections locales de 2014."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1syxn"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542371"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageID",6985902
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageRevisionID",182553100
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thiénaba"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Thiès"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/acces.php%3Fidreg=07&idcr=07232"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpsnet.org/ngoundiane/"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/wikiPageLength",1334
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://xmlns.com/foaf/0.1/homepage","http://www.tpsnet.org/ngoundiane/"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Ngoudiane?oldid=182553100&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Ngoudiane"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/abstract","La commune de Ngoundiane est une commune du Sénégal située dans le centre ouest du pays. La commune de Ngoundiane remplaçant la défunte communauté rurale crée en 1972, qui s'étend sur quatre vingt six kilomètres carrés (86 km²) couvrant seize pour cent (16 %) du territoire de l'arrondissement, est située à vingt-six kilomètres (26 km) de la commune de Thiès sur la nationale une et à quatre-vingt-seize kilomètres (96 km) à l'est de la capitale Dakar. Monsieur Mbaye Dione est l'actuel Maire de la Commune depuis les élections locales de 2014. Elle fait partie de l'arrondissement de Thiénaba, du département de Thiès et de la région de Thiès."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngoudiane","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
