"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのモンテネグロ選手団"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Monténégro aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le Monténégro participe aux Jeux olympiques d'été de 2012 à Londres. Il s'agit de sa 2e participation aux Jeux olympiques d'été."
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのモンテネグロ選手団"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montenegro_op_de_Olympische_Zomerspelen_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Montenegro)"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Černá_Hora_na_Letních_olympijských_hrách_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Melnkalne_2012._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hglk58"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Montenegro_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montenegro_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црна_Гора_на_Летњим_олимпијским_играма_2012."
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarnogóra_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montenegro_i_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140589"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Montenegro_ved_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會蒙特內哥羅共和國代表團"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montenegró_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montenegro_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montenegro_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорногорія_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Черногория_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6444126
"http://fr.dbpedia.org/resource/Monténégro_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",168181785
