"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Starhawk (personaggio)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Starhawk (comics)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Starhawk (character)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Starhawk est un personnage de fiction, un super-héros appartenant à l'univers de Marvel Comics. Il apparaît pour la première fois dans le comic book The Defenders #27, en 1975."
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starhawk_(character)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497149"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטארהוק_(קומיקס)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05htsw"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Starhawk_(personaje)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Starhawk_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зорны_ястраб"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Starhawk_(personaggio)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tähtihaukka_(sarjakuvahahmo)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageID",3581460
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",187979234
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eon_(comics)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sal_Buscema"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Gardiens_de_la_Galaxie"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeurs"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasar_(comics)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_des_Vengeurs"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gardiens_de_la_Galaxie_Vol._2"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gardiens_de_la_Galaxie_Vol._3"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précognition"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_avec_précognition"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-616"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Sal_Buscema"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_de_fiction"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023_au_cinéma"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sylvester_Stallone_(7588425026).jpg"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gunn_(réalisateur)"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Gerber"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://xmlns.com/foaf/0.1/nick","Stakar Ogord"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://dbpedia.org/ontology/wikiPageLength",5599
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_avec_précognition"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_des_Vengeurs"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Sal_Buscema"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Gardiens_de_la_Galaxie"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_de_fiction"
"http://fr.dbpedia.org/resource/Starhawk_(comics)","http://xmlns.com/foaf/0.1/name","Starhawk"
