"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#label","Marengo (Toulouse)"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#comment","Marengo est un quartier de Toulouse marquant la séparation entre ceux de Matabiau et de Jolimont. Il tire son nom du boulevard de Marengo, qui fait tout le tour de la Médiathèque José-Cabanis. A l'origine du quartier, il y a la construction d'une École Vétérinaire en 1832, bientôt longée au Second Empire par la rue Marengo (à sa gauche, à l'ouest) débouchant à l'arrière, au nord, sur la place Marengo (sur les plans de ville de Justin Jordan en 1860)."
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j38zy"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290408"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://dbpedia.org/ontology/wikiPageID",5585299
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://dbpedia.org/ontology/wikiPageRevisionID",184669006
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_métro_de_Toulouse"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matabiau"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marengo_–_SNCF_(métro_de_Toulouse)"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Toulouse"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Marengo_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
