"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2000/01/rdf-schema#label","Indianerflöte"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2000/01/rdf-schema#label","Indiaans-Amerikaanse fluit"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2000/01/rdf-schema#label","Siyotanka"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2000/01/rdf-schema#comment","La siyotanka — « le grand coq de bruyère » en langue sioux ou « le bâton qui chante » en langue lakota — (Iroquois, Winnebagos, Mandans, Hidatsas, Cris, Sioux), pipigwan (Ojibwés), fi'pa (Creeks, Païutes, Mojaves, Shawnees), lhokan (Yuchis, Séminoles), niçude tunga (Pawnees, Crows, Arapahos, Kiowas, Pieds-Noirs, et Omahas), sul (Apaches, Shoshones, Utes, Kalispels, Umatillas), kahamaxé tahpeno (Cheyennes) et chikhwa (Têtes-Plates) [réf. nécessaire] est une flûte des Indiens des Plaines des États-Unis. C'est une « flûte utilisée pour « faire sa cour » (courtiser). Elle est à double conduit (c'est donc une flûte double) et jouée notamment lors de la cérémonie de la danse du Soleil."
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Native_American_flutes"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/4066"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lf5f"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Indianafletn"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネイティブアメリカンフルート"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Native_American_flutes"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flet_indiański"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indiaans-Amerikaanse_fluit"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلوت_بومی‌های_آمریکا"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279879"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Tâhpeno"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Native_American_flute"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indianerflöte"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300215392"
"http://fr.dbpedia.org/resource/Siyotanka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Native_American_flute"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageID",270649
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageRevisionID",186121774
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ute"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoshones"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiowas"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umatillas"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arapahos"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flûte_à_conduit"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_du_Soleil"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnebagos"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminoles"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_Pieds-Noirs"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawnees"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crows"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Age"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/Siyotanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyennes"
