"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_Hemert","http://www.w3.org/2000/01/rdf-schema#label","Van Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2149561"
"http://fr.dbpedia.org/resource/Van_Hemert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Van_Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageID",12229836
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageRevisionID",154538186
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_van_Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_van_Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_van_Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruud_van_Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hans_van_Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ellen_van_Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willy_van_Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruud_van_Hemert"
"http://fr.dbpedia.org/resource/Van_Hemert","http://dbpedia.org/ontology/wikiPageLength",342
"http://fr.dbpedia.org/resource/Van_Hemert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Van_Hemert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Van_Hemert?oldid=154538186&ns=0"
"http://fr.dbpedia.org/resource/Van_Hemert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Van_Hemert"
