"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Инсбрук"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","インスブルック"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#comment","Innsbruck (prononcé [ins.ˈbʁyk] en français et [ˈɪns.brʊkʰ] en allemand autrichien) est une ville autrichienne située dans l'ouest du pays, dans une vallée au cœur des Alpes ; elle est la deuxième plus grande ville d'Europe dans cette situation, après sa jumelle alpine Grenoble. Elle est la capitale du Land du Tyrol, et est traversée par la rivière l'Inn. Son nom vient du nom de la rivière l'Inn et du mot Brücke (le pont en allemand) et signifie Le pont sur l'Inn."
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=70101"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134234"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-vallader-Puntina.ogg"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/114596688557481"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Austria/Localities/Innsbruck/"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2012628"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044879"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--436424/about"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000187655"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=12322"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D006592.php"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033664.xml"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Инсбрук"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Инсбрук"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Insbruk"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Insbrukas"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131336603"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0a19e07a-81e0-4bfe-a103-62c15ec45ecd"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/انسبروڪ"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Innsbruck_(munisipyo)"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인스브루크"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինսբրուք"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/انزبرک"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Иннсбрук"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინსბრუკი"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інсбрук"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Инсбрук"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/因斯孛鲁克"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इन्सब्रुक"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2775216/"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871498/"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11961873r#about"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インスブルック"
"http://fr.dbpedia.org/resource/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7003249"
