"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/2000/01/rdf-schema#label","Tombe de Milisav Čamdžija"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/2000/01/rdf-schema#comment","La tombe de Milisav Čamdžija (en serbe cyrillique : Надгробни споменик Милисава Чамџије ; en serbe latin : Nadgrobni spomenik Milisava Čamdžije) est située à Veliki Borak, en Serbie, dans la municipalité de Barajevo et sur le territoire de la Ville de Belgrade. Remontant au début du XIXe siècle, elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 800) et sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Надгробни_споменик_Милисава_Чамџије"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3fwk8x"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511551"
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://dbpedia.org/ontology/wikiPageID",7046976
"http://fr.dbpedia.org/resource/Tombe_de_Milisav_Čamdžija","http://dbpedia.org/ontology/wikiPageRevisionID",172994048
