"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 du Dijon FCO"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 du Dijon Football Côte-d'Or est la première saison de ce club bourguignon en première division du championnat de France, après avoir terminé 3e de Ligue 2."
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468060"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://fr.dbpedia.org/property/coupe1rés","de finale"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://fr.dbpedia.org/property/coupe2rés","Quart de finale"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://fr.dbpedia.org/property/passeur","Éric Bauthéac - 6 passes"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://fr.dbpedia.org/property/champrés",36
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageID",5838269
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageRevisionID",190976131
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Fernández_Valverde"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Lloris"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umut_Bulut"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Gautier"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Clerc_(football)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Medjani"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryad_Boudebouz"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Payet"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisandro_López_(football,_1983)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guadeloupe_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigamary_Diarra"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Corgnet"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Grichting"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Seube"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Segbefia"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Brou_Angoua"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Football_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josuha_Guilavogui"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selongey"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Devaux"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussiê"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Yeboah"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Reynet"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Béria"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenê_(football,_1981)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Ba"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idrissa_Gueye"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfica_Lisbonne"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Ali_Yahia_Cherif"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_André"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Fofana"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Hoarau"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Togo_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Marveaux"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zié_Diabaté"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Tettey"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymane_Diawara"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Préville"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Tibéri"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rainville"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_M'Madi"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Boly"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Rippert"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Ménétrier"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nkoulou"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Planus"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Jo-gook"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Landreau"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pascal_Mignot"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Tabanou"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Congré"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Michel-d'Ornano"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modibo_Maïga"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Ehret"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Melliti_(football)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvé"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Wass"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Penneteau"
