"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#label","Office Depot"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#label","オフィス・デポ"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#label","Office Depot"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#label","Office Depot"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#label","Office Depot"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#label","Office Depot"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#label","The ODP Corporation"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#label","Office Depot"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#comment","Office Depot est une entreprise spécialisée dans les fournitures de bureau. Fondée en 1986 en Floride (États-Unis), Office Depot compte 66 000 collaborateurs et plus de 2 200 magasins répartis dans 60 pays (dont 30 pays européens). L’entreprise a généré environ 16 milliards de dollars de chiffre d’affaires en 2014."
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Office_Depot"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/officedepot/"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/office-depot/"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Office-Depot-company"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficeDepot"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/officedepot"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US6762201068"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/officedepot/"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0440_6868"
"http://fr.dbpedia.org/resource/Office_Depot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/office-depot"
