"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « Pour l'imprescriptibilité des actes de pornographie enfantine »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://www.w3.org/2000/01/rdf-schema#label","Eidgenössische Volksinitiative «Für die Unverjährbarkeit pornografischer Straftaten an Kindern»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire fédérale « Pour l'imprescriptibilité des actes de pornographie enfantine » est une initiative populaire suisse, approuvée par le peuple et les cantons le 30 novembre 2008."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s5g0"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«Für_die_Unverjährbarkeit_pornografischer_Straftaten_an_Kindern»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302544"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageID",4275688
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageRevisionID",190738690
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_la_société"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_justice"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédophilie"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_fédéral_de_justice_et_police"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_acceptée"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eveline_Widmer-Schlumpf"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marche_Blanche_bei_Einreichung_der_Initiative.jpg"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_l'imprescriptibilité_des_actes_de_pornographie_enfantine_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral"
