"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Orcovita gracilipes"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2000/01/rdf-schema#comment","Orcovita gracilipes est une espèce de crabes de la famille des Varunidae."
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=444787"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orcovita_gracilipes"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5973652"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orcovita_gracilipes"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355390"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orcovita_gracilipes"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gswnm"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orcovita_gracilipes"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageID",6226465
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageRevisionID",177859499
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kee_Lin_Ng"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niue"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varunidae"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachyura"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varunidae"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Guinot"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Niue"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_décapodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_M._Iliffe"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aseanbiodiversity.info/Abstract/53003299.pdf"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://dbpedia.org/ontology/wikiPageLength",1795
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_décapodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Niue"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Varunidae"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orcovita_gracilipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
