"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#label","Charinus gertschi"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#label","Charinus gertschi"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#comment","Charinus gertschi est une espèce d'amblypyges de la famille des Charinidae."
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/D3FB6ACA-EC29-4B85-AE59-2E17E06BEEE0"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id470828"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1165819"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=744962"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2181466"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Charinus_gertschi"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/01AB14BE-947A-65A9-E735-C9F58F755949"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charinus_gertschi"
"http://fr.dbpedia.org/resource/Charinus_gertschi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcj7d"
