"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://www.w3.org/2000/01/rdf-schema#label","Troupe de la Comédie-Italienne en 1697"
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540978"
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122044wn"
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://dbpedia.org/ontology/wikiPageID",2663207
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://dbpedia.org/ontology/wikiPageRevisionID",155639833
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascariel"
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Campardon"
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léandre_(commedia_dell'arte)"
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Tortoriti"
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
"http://fr.dbpedia.org/resource/Troupe_de_la_Comédie-Italienne_en_1697","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombine_(commedia_dell'arte)"
