"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Frederik Garcia"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/2000/01/rdf-schema#comment","Olson, né en mai 1954, est un dessinateur de bande dessinée français."
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7974_2007"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16637238"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2t12ts"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12084626d#about"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://dbpedia.org/ontology/wikiPageID",7194085
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://dbpedia.org/ontology/wikiPageRevisionID",185599859
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Filippini"
"http://fr.dbpedia.org/resource/Frederik_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Musardine"
