"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://www.w3.org/2000/01/rdf-schema#label","List of investigations of UFOs by governments"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://www.w3.org/2000/01/rdf-schema#label","Liste de projets gouvernementaux relatifs aux investigations sur les ovni"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://www.w3.org/2000/01/rdf-schema#comment","Liste de projets gouvernementaux passés ou présents d'enquête sur les Ovnis."
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6621784"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Explicațiile_oficiale_privind_OZN-urile"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_investigations_of_UFOs_by_governments"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageID",8769783
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageRevisionID",190328773
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jury_Robertson"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeta_Reticuli"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Sign"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ufologie"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Grudge"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Condign"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'ufologie"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Aerospace_Threat_Identification_Program"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'études_et_d'informations_sur_les_phénomènes_aérospatiaux_non_identifiés"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estimate_of_the_Situation"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_Roswell"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Canada_VZ-9_Avrocar"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Livre_Bleu"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Condon"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.gc.ca/ovni/index-f.html"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/ufos/"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/center-for-the-study-of-intelligence/csi-publications/csi-studies/studies/97unclass/ufo.html"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucblibraries.colorado.edu/govpubs/us/ufos.htm"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/wikiPageLength",1352
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ufologie"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'ufologie"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ufologie"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni?oldid=190328773&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni"
"http://fr.dbpedia.org/resource/Liste_de_projets_gouvernementaux_relatifs_aux_investigations_sur_les_ovni","http://dbpedia.org/ontology/abstract","Liste de projets gouvernementaux passés ou présents d'enquête sur les Ovnis."
