"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://www.w3.org/2000/01/rdf-schema#label","Theta1 Serpentis"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://dbpedia.org/ontology/wikiPageID",10367707
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://dbpedia.org/ontology/wikiPageRevisionID",180936482
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theta_Serpentis"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Theta_Serpentis"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://dbpedia.org/ontology/wikiPageLength",222
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Theta1_Serpentis?oldid=180936482&ns=0"
"http://fr.dbpedia.org/resource/Theta1_Serpentis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Theta1_Serpentis"
