"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2000/01/rdf-schema#label","Coiffure"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hairdressing"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վարսահարդարում"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Làm_tóc"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:केशभूषा"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fryzjerstwo"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hårpleje"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آرایش_مو"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဆံသခြင်း"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hairdressing"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Friziranje"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kadeřnictví"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Perruqueria"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কেশবিন্যাস"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سەرتاشی"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cura_dei_capelli"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Matu_kopšana"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hårpleie"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Перукарство"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصفيف_الشعر"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:理美容"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hårvårdsartiklar"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Фризьорство"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фризирање"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Plaukų_priežiūra"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Fryzjerstwo"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503815"
"http://fr.dbpedia.org/resource/Catégorie:Coiffure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κομμωτική"
