"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Silicon Valley"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la troisième saison de la série télévisée Silicon Valley."
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silicon_Valley_(season_3)"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Silicon_Valley_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25411029"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzx5zbks"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageID",10306441
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",166415650
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Keng"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_prison"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Chang"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Cryer"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_O'Farrell"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clay_Tarver"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureure_de_district_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Alda"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_(admirateur)"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Berg"
"http://fr.dbpedia.org/resource/Saison_3_de_Silicon_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_sécurité"
