"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#label","Johan Turi"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#label","Johan Turi"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#label","Johan Turi"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#label","Johan Turi"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#label","Johan Turi"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#comment","Johan Turi, Johan Tuuri ou Johan Thuri (1854–1936) était un écrivain suédois lapon. Son premier livre, Muitalus sámiid birra parle de la vie des personnes qui s'occupaient des rennes au début du XXe siècle. Le livre fut traduit vers le suédois, le danois, l'anglais et l'allemand. La pièce dramatique Johan Turi de Harald Gaski et Gunnar Gjengset créée en 2019 et dont la traduction en allemand est parue dans la collection Samica, lui rend hommage."
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johan_Turi"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007276948330"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/johan-turi"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=553184"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Johan_Turi"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0844_8289"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/turijoha.html"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/9251"
"http://fr.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2216362"
