"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2000/01/rdf-schema#label","Benoît-Hermogaste Molin"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2000/01/rdf-schema#comment","Benoît-Hermogaste Molin, né le 14 mars 1810 et mort le 17 février 1894 à Chambéry, est un peintre savoyard et français spécialisé dans les portraits, la peinture de genre et la peinture d'Histoire."
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/56691"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00124107"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/benoît-hermogaste-molin/past-auction-results"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=114299"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00217706"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6843_9168"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benoît-Hermogaste_Molin"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benoît-Hermogaste_Molin"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benoît-Hermogaste_Molin"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96480664"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2099gz9"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27670337"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500107054"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16598055x#about"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benoît-Hermogaste_Molin"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageID",10398685
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageRevisionID",173496906
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1894"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Blanc_(département)"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Jean_Gros"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1810"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maria_Adelaide.jpg"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Maistre"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_lié_à_la_Savoie"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chambéry"
"http://fr.dbpedia.org/resource/Benoît-Hermogaste_Molin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_titulaire_de_l'Académie_de_Savoie"
