"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Llei de Stokes"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Закон Стокса"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Wet van Stokes"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Stokes se wet"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","ストークスの式"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Stokesen legea"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Loi de Stokes"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Legge di Stokes"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","قانون ستوكس"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#comment","La loi de Stokes, nommée en l'honneur de George Stokes (1819 – 1903), est une loi donnant la force de traînée hydrodynamique s'exerçant sur une sphère en déplacement dans un fluide."
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Stokess-law"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=1304"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Stokes'_lov"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stokessche_Gleichung"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스토크스의_법칙"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закон_Стокса"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leĝo_de_Stokes"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্টোকসের_সূত্র"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stoksa_likums"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/142479292"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストークスの式"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Закон_Стокса"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Stokesi_seadus"
"http://fr.dbpedia.org/resource/Loi_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stokesen_legea"
