"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2000/01/rdf-schema#label","Isla Santa María, Chile"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2000/01/rdf-schema#label","Isla Santa María"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2000/01/rdf-schema#label","Santa María Island, Chile"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2000/01/rdf-schema#label","Île Santa María (Chili)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2000/01/rdf-schema#comment","L'Île Santa María est une île de la commune de Coronel, dans la Province de Concepción au Chili. Cette île de la Région du Biobío ferme le petit (es) à 29 km à l'ouest des ports de Coronel et de Lota. L'île est habitée et compte au moins 2.200 habitants."
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Santa_María_(Chile)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isla_Santa_María"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591668"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3871469/"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90001906"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santa_María-sziget"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isla_Santa_María,_Chile"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_Santa_María_(pulo_sa_Tśile,_Región_del_Biobío)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_María_Island,_Chile"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pc365w"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageID",12262122
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageRevisionID",184250558
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lota_(Chili)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Valdivia"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronel_(Chili)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2010_au_Chili"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Chili)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Chili"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Concepción_(Chili)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Concepción_(Chili)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_du_Biobío"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Biobío"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Bautista_Pastene"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_la_Côte_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://dbpedia.org/ontology/wikiPageLength",3222
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.georss.org/georss/point","-35.05 -73.516667"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://www.georss.org/georss/point","-37.05 -73.51666667"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_du_Biobío"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Concepción_(Chili)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Chili"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://xmlns.com/foaf/0.1/name","Santa María"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://xmlns.com/foaf/0.1/name","(Santa María Island, Isla Santa María)"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_Santa_María_(Chili)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
