"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Avereda"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Обаред"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Обаред"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#label","Avereda"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#comment","Aubarède est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie."
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216500447"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65044"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450457/"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avereda"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обаред"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обаред"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧巴雷德"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avereda"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОбагӀед"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Убаре"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Avereda"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Обаред"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1110686"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv2yf"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152704253#about"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Avereda"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aubarède"
"http://fr.dbpedia.org/resource/Aubarède","http://dbpedia.org/ontology/wikiPageID",544071
"http://fr.dbpedia.org/resource/Aubarède","http://dbpedia.org/ontology/wikiPageRevisionID",191093403
"http://fr.dbpedia.org/resource/Aubarède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Aubarède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arroustang"
"http://fr.dbpedia.org/resource/Aubarède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées"
