"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://www.w3.org/2000/01/rdf-schema#label","Catalogue des Troyens"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://www.w3.org/2000/01/rdf-schema#label","Catàleg dels troians"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://www.w3.org/2000/01/rdf-schema#comment","Le Catalogue des Troyens est un passage du chant II de l’Iliade d'Homère (v. 816-877), qui fait pendant au célèbre « Catalogue des vaisseaux » qui le précède. Après avoir longuement énuméré les contingents grecs en présence, l'aède livre une description plus succincte des forces troyennes."
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catalogo_Troiano"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941638"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catàleg_dels_troians"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catálogo_de_los_troyanos"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trojan_Battle_Order"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcg36"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageID",1720188
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageRevisionID",147539497
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Mycale"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphimaque_et_Nastès"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vardar"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_troyen"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarpédon"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_des_vaisseaux"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiphos"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adraste_fils_de_Mérops"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égialée"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre_(fleuve)"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitye"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéloque"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pylémène"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythines"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippothoos_(Pélasge)"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnonymie"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_(Éolide)"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartın_Çayı"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascanie"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysie"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros"
"http://fr.dbpedia.org/resource/Catalogue_des_Troyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amydon"
