"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://www.w3.org/2000/01/rdf-schema#label","Arbres et arbustes tropicaux"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9461077"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://dbpedia.org/ontology/wikiPageID",1139963
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://dbpedia.org/ontology/wikiPageRevisionID",93390176
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arbres_et_arbustes_tropicaux"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://www.w3.org/2004/02/skos/core#prefLabel","Arbres et arbustes tropicaux"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arbres_et_arbustes_tropicaux?oldid=93390176&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Végétation_tropicale"
"http://fr.dbpedia.org/resource/Catégorie:Arbres_et_arbustes_tropicaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arbre_par_climat"
