"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519340"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_ستراسبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_του_Στρασβούργου"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Straßburger_Geschichte"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯特拉斯堡历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스트라스부르의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Strasbourga"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Strasbourgin_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_استراسبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Strazburg_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ストラスブールの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:استراسبورقین_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Straatsburg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسٹراس_برک_کی_تاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Estrasburgo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Strasburgo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Страсбурга"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประวัติศาสตร์สทราซบูร์"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",1723180
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",170130972
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_Strasbourg?oldid=170130972&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_par_ville"
