"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de rugby à XV 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Rugby 2012-13"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Italie de rugby à XV 2012-2013 ou Campionato Nazionale Eccellenza 2012-2013 oppose les douze meilleures équipes italiennes de rugby à XV. Le championnat débute le 22 septembre 2012 et se termine par une finale prévue en 25 mai 2013. Il se déroule en deux temps : une première phase dite régulière en match aller-retour où toutes les équipes se rencontrent deux fois et une phase finale en deux tours. Le premier de la phase régulière rencontre le quatrième et le deuxième rencontre le troisième en match aller-retour lors des demi-finales, puis la finale entre les deux vainqueurs de ces demi-finales."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949994"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Rugby_2012-13"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eccellenza_2012-2013_(rugby_a_15)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfknv9"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageID",6343640
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",183728910
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Candiago"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Club_I_Cavalieri_Prato"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Lucchese"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadio_Plebiscito"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Luigi-Zaffanella"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Italie_en_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_Nifo_Tautua"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadio_XXV_Aprile"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Italie_en_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Padro"
