"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#label","Instituto Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#label","Institut Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#label","Институт Бутантан"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#label","Instituto Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#label","Instytut Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#label","Instituto Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#label","Instituto Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Butantan est un centre de recherches biomédicales brésilien situé dans le quartier de Butantã, à São Paulo. Fondé en 1901, il assure la production de plus de 80 % des vaccins et des sérums utilisés au Brésil. Il est également connu pour ses recherches sur les venins de serpents. Le nom de l'Institut vient de Butantã, un district situé à l'ouest du ""município de São Paulo"". Butantã est un mot tupi qui signifie ""terreau""."
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Instituto_Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5Bh3Ljo71O9uML6paQVAfQ"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/butantanoficial/"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1702_8585"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ButantanOficial"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/200631"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Instituto-Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/10023"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.418514.d"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інститут_Бутантан"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Instituto_Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instytut_Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכון_בוטאנטאן"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Institut_Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Институт_Бутантан"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Butantan"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布坦坦研究所"
"http://fr.dbpedia.org/resource/Institut_Butantan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Instituto_Butantan"
