"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2000/01/rdf-schema#label","St Olave’s Church (York)"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2000/01/rdf-schema#label","Igreja de Santo Olavo (Iorque)"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Olave d'York"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس اولاف (مدينه يورك)"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Olave d'York (St Olave's Church en anglais) est une église paroissiale de l'Église d'Angleterre située à York, en Angleterre. Elle est dédiée à saint Olaf."
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SE5986452186_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Olave's,_Marygate"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1257387"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_Santo_Olavo_(Iorque)"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St_Olave’s_Church_(York)"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7594998"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St_Olave's,_Marygate"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025whrd"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Olave's_Church,_York"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_اولاف_(مدينه_يورك)"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageID",12730861
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageRevisionID",186128235
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_en_Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Olaf"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'York"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_II_de_Norvège"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:York"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stolave.org.uk"
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://dbpedia.org/ontology/wikiPageLength",2166
"http://fr.dbpedia.org/resource/Église_Saint-Olave_d'York","http://www.georss.org/georss/point","53.962 -1.089"
