"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2000/01/rdf-schema#label","Lomprez"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2000/01/rdf-schema#label","Lomprez"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2000/01/rdf-schema#comment","Lomprez (en wallon Lompré-el-Fåmene) est une section de la commune belge de Wellin située en Région wallonne dans la province de Luxembourg."
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lomprez"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Lompré-el-Fåmene"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lomprez"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lomprez"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2213396"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageID",988391
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageRevisionID",174464051
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lomprez_E1aJPG.jpg"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wellin"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellin"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barzin"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/wikiPageLength",2059
"http://fr.dbpedia.org/resource/Lomprez","http://dbpedia.org/ontology/nisCode","84075C"
"http://fr.dbpedia.org/resource/Lomprez","http://www.georss.org/georss/point","50.0758 5.0911"
"http://fr.dbpedia.org/resource/Lomprez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wellin"
"http://fr.dbpedia.org/resource/Lomprez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLX"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lomprez?oldid=174464051&ns=0"
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0758
"http://fr.dbpedia.org/resource/Lomprez","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0911
"http://fr.dbpedia.org/resource/Lomprez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellin_Lomprez_4juni2006.jpg"
"http://fr.dbpedia.org/resource/Lomprez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomprez_E1aJPG.jpg"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Wellin"
"http://fr.dbpedia.org/resource/Lomprez","http://fr.dbpedia.org/property/cp",6924
