"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2000/01/rdf-schema#label","Światowa Federacja Brydża"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2000/01/rdf-schema#label","World Bridge Federation"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2000/01/rdf-schema#label","Fédération mondiale de bridge"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2000/01/rdf-schema#label","Federación Mundial de Bridge"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération mondiale de bridge ou FMB (en anglais, World Bridge Federation ou WBF) est une fédération d'organismes nationaux et internationaux dédiées au bridge."
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/worldbridgefederation/"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4tMzgak41i-JbxBmYiZSOA"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WorldBridgeFederation"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/World-Bridge-Federation"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/World_Bridge_Federation"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pasaules_Bridža_federācija"
"http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμια_Ομοσπονδία_Μπριτζ"
