"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://www.w3.org/2000/01/rdf-schema#label","Accident ferroviaire de Coutras"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://www.w3.org/2000/01/rdf-schema#comment","L'accident ferroviaire de Coutras a lieu le 24 août 1907 dans le département de la Gironde, sur la ligne de Paris à Bordeaux de la Compagnie du chemin de fer de Paris à Orléans. Malgré le nombre de ses victimes (douze morts et une cinquantaine de blessés) et les conclusions des enquêtes révélant des lacunes dans la sécurité, il ne suscitera aucune poursuite pénale."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108920998"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageID",14113929
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageRevisionID",190222261
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_libre"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Barthou"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Chastenet_de_Castaing"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_en_Gironde"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collision"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_français,_1861-1942)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Austerlitz_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astra_Calvé"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Coutras"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguillage"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Ponts-de-Cé"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_(locomotive)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-Mer"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lanterne_(journal)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Bastide"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bailby"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caricature_publiée_dans_le_journal_La_Croix.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1907_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_compound"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatalité"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_1907"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galet_(mécanique)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-André"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouville"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Coutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'indemnisation_des_accidents_du_travail"
