"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#label","L'Appel de l'or"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#label","Jivaro (film)"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#comment","L'Appel de l'or (Jivaro) est un film américain réalisé par Edward Ludwig et sorti en 1954."
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51334"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5062303/"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51242"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v97200"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/73914,"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film189006.html"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=79781"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27819"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/jivaro/"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3104/"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/47050/"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=102764"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/144579"
"http://fr.dbpedia.org/resource/L'Appel_de_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=35862"
