"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://www.w3.org/2000/01/rdf-schema#label","Andreas Zikos"
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://dbpedia.org/ontology/wikiPageID",1787336
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://dbpedia.org/ontology/wikiPageRevisionID",93011595
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréas_Zíkos"
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Andréas_Zíkos"
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andreas_Zikos?oldid=93011595&ns=0"
"http://fr.dbpedia.org/resource/Andreas_Zikos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andreas_Zikos"
