"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2000/01/rdf-schema#label","Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2000/01/rdf-schema#label","القصبات"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2000/01/rdf-schema#label","Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2000/01/rdf-schema#label","Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2000/01/rdf-schema#label","القصبات (الجزاير)"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2000/01/rdf-schema#label","Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2000/01/rdf-schema#comment","Gosbat est une commune de la wilaya de Batna en Algérie."
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdgk7"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قصبات"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قصبات"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taqṣebt_(Batent)"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القصبات"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2215245"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2496000/"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gosbat"
"http://fr.dbpedia.org/resource/Gosbat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القصبات_(الجزاير)"
"http://fr.dbpedia.org/resource/Gosbat","http://dbpedia.org/ontology/wikiPageID",3160426
"http://fr.dbpedia.org/resource/Gosbat","http://dbpedia.org/ontology/wikiPageRevisionID",182324743
"http://fr.dbpedia.org/resource/Gosbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djezar"
"http://fr.dbpedia.org/resource/Gosbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Gosbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Gosbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Gosbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boumagueur"
