"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Vierge Marie dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_of_Virgin_Mary"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bakirə_Məryəm_rəsmləri"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_of_Virgin_Mary"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pinturas_sobre_Maria_(mãe_de_Jesus)"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성모_마리아_초상화"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6299175"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_María"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paintings_of_the_Virgin_Mary"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obrazy_Panny_Marie"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marienbildnis"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Matka_Boska_na_obrazach"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จิตรกรรมพระแม่มารีย์"
"http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зображення_Діви_Марії"
