"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","The Conjuring"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","The Conjuring"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","Obecność (film)"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","招魂 (电影)"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","Conjuring : Les Dossiers Warren"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","الشعوذه"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","الشعوذة (فيلم)"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","The Conjuring"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","L'expedient Warren"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","Заклятие (фильм)"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","The Conjuring"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#label","死霊館"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#comment","Conjuring : Les Dossiers Warren ou La Conjuration au Québec (The Conjuring) est un film d'horreur américain réalisé par James Wan et sorti en 2013. Il s'agit du premier film de l'univers cinématographique Conjuring. Il est inspiré de deux affaires qu'ont dû traiter les célèbres chasseurs de fantôme Ed et Lorraine Warren d'abord en 1970 puis en 1971."
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/101412/"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/259641"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/88240"
"http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/102793"
