"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/2000/01/rdf-schema#label","William Richard Williamson"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/2000/01/rdf-schema#comment","William Richard (« Haji ») Williamson, né à Bristol (Angleterre) le 25 février 1872 et mort en 1958, était un aventurier britannique converti à l'Islam, devenu agent secret durant la Première Guerre mondiale, puis représentant de l'Anglo-Persian Oil Company dans le Golfe Persique."
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8017533"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Richard_Williamson"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx1y6t"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_ريتشارد_ويليامسون"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageID",7010556
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageRevisionID",188966181
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Persian_Oil_Company"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aden"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espion"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnay-Charente"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1872"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bi"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Az_Zubayr"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitaire"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/William_Richard_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
