"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Matar"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad Matar (en arabe : أحمد مطر) est un poète irakien du XXe siècle né en 1954 dans le village d’Al-Tanuma, un quartier du district de Shatt al-Arab à Bassorah. Son œuvre est principalement centrée sur une critique politique des régimes arabes en place, y compris après le printemps arabe de 2011. Il s'est exilé au Koweït, puis au Royaume-Uni depuis le milieu des années 1980."
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001771936"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1691_012X"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4165183"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_مطر"
"http://fr.dbpedia.org/resource/Ahmad_Matar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043995579"
