"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Ежевика (коктейль)"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Ожина (коктейль)"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Bramble (cocktail)"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","La Bramble (« mûre » en anglais) est un cocktail composé de gin, de jus de citron, de sirop de glucose et de la liqueur de mûre éponyme. Il est secoué sur des glaçons, puis servi dans un verre old fashioned sur de la glace pilée, décoré d'une tranche de citron et d'une mûre fraîche. Ce cocktail fait partie des sours, les ingrédients typiques de ce groupe de boissons (alcool, jus d'agrumes, sucre) étant ici complétés par la liqueur."
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bramble_(cocktail)"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bramble"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vql3t"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bramble_(cocktail)"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bramble_(cocktail)"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bramble"
"http://fr.dbpedia.org/resource/Bramble_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bramble_(Cocktail)"
