"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#label","Alburnus doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#label","Alburnus doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#label","Squalius lepidus"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#label","Alburnus doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#label","Alburnus doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#label","Alburnus doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus doriae est un poisson d'eau douce de la famille des Cyprinidae."
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=688381"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=807020"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/569910"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=61948"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/612512"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1020924"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2363030"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id324503"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Alburnus_doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Squalius_lepidus"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/131415"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Squalius_lepidus"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Squalius_lepidus"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alburnus_doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v1mc0"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alburnus_doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1978379"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alburnus_doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alburnus_doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alburnus_doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alburnus_doriae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3764324"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageID",11572677
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageRevisionID",178014630
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Doria"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_De_Filippi"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000000898"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://dbpedia.org/ontology/wikiPageLength",2103
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Alburnus_doriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
