"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 103 (Val-de-Marne)"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale 103 ou RD103 est une route départementale du Val-de-Marne la porte de Bercy à Paris à Saint-Maurice en passant par Charenton-le-Pont. Elle longe la Seine, la Marne et l'autoroute A4."
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_D103_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11m__0yrkt"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103823742"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_D103_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageID",13746592
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",177260938
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_8_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A4_(France)"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Route_départementale_103_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Bercy"
