"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Zotton de Bénévent"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Zotto"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Zotto"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#comment","Zotton est un chef militaire lombard de la seconde moitié du VIe siècle, un « duc » (du latin « dux ») fondateur du duché lombard de Bénévent en 570,"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зотто_(герцог_Беневентський)"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zotto"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zoto"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζότο_του_Μπενεβέντο"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zotto"
"http://fr.dbpedia.org/resource/Zotton_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zotto_(Langobarde)"
