"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://dbpedia.org/ontology/personName","(1911-2007)"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://dbpedia.org/ontology/personName","Pierre Le Coquil"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://dbpedia.org/ontology/startOccupation","Maire deGommenec'h(1947-1959 et 1965-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lanvollon"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lanvollon__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gommenec'h"
