"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","دانيال سارمينتو ميليا"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sarmiento"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sarmiento Melián"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sarmiento Melián"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sarmiento"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sarmiento"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sarmiento Melián"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sarmiento Melian, né le 25 octobre 1983 à Las Palmas de Gran Canaria, est un handballeur espagnol. Il évolue au poste de demi-centre au Saint-Raphaël Var Handball et en équipe nationale d'Espagne avec laquelle il est notamment Champion du monde en 2013 puis double champion d'Europe en 2018 et 2020."
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/dani-sarmiento-1.html"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/daniel-sarmiento"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dani_Sarmiento"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/515080"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Sarmiento_Melián"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_سارمينتو_ميليا"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დანიელ_სარმიენტო"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Daniel_Sarmiento"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daniel_Sarmiento"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Sarmiento"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Daniel_Sarmiento_Melián"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162515"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Sarmiento"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel_Sarmiento_Melián"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сармьенто,_Даниэль"
"http://fr.dbpedia.org/resource/Daniel_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانيال_سارمينتو_ميليا"
